"GENERALSortingCode","GENERALBIC1","GENERALBIC2","GENERALSubBranchSuffix","GENERALShortBranchTitle","GENERALShortNameOwningBank","GENERALFullNameOwningBankLine1","GENERALFullNameOwningBankLine2","GENERALBankCodeOwningBank","GENERALNationalCentralBankCountryCode","GENERALSupervisoryBody","GENERALDeletedDate","GENERALDateofLastChange","GENERALPrintIndicator","BACSStatus","BACSDateofLastChange","BACSDateClosedInBACSClearing","BACSRedirectionFromFlag","BACSRedirectToSortcode","BACSSettlementBank","BACSSettlementSection","BACSSettlementSubSectionRALBankCodeOwningBank","BACSHandlingBank","BACSHandlingBankStream","BACSAccountsNumberedFlag","BACSDDIVoucherFlag","BACSTransactionsDisallowedDR","BACSTransactionsDisallowedCR","BACSTransactionsDisallowedCU","BACSTransactionsDisallowedPR","BACSTransactionsDisallowedBS","BACSTransactionsDisallowedDV","BACSTransactionsDisallowedAU","BACSTransactionsDisallowedSpare1","BACSTransactionsDisallowedSpare2","BACSTransactionsDisallowedSpare3","BACSSpare1","CHAPSSTERLINGReturnIndicator","CHAPSSTERLINGStatus","CHAPSSTERLINGEffectiveDateOfLastChange","CHAPSSTERLINGDateClosed","CHAPSSTERLINGSettlementMember","CHAPSSTERLINGRoutingBICField1","CHAPSSTERLINGRoutingBICField2","CHAPSEUROStatus","CHAPSEUROEffectiveDateOfLastChange","CHAPSEURODateClosed","CHAPSEURORoutingBICField1","CHAPSEURORoutingBICField2","CHAPSEUROSettlementMember","CHAPSEUROReturnIndicator","CHAPSEUROSwiftData","CHAPSEUROSpare1","CCCCStatus","CCCCeffectiveDateofLastChange","CCCCDateClosed","CCCCSettlementBank","CCCCDebitAgencySortingCode","CCCCReturnIndicator","CCCCGBNIIndicator","FASTStatus","FASTEffectiveDateofLastChange","FASTDateClosed","FASTRedirectFromFlag","FASTRedirectToSortingCode","FASTFPSSettlementBankConnectionType","FASTPadding","FASTFPSSettlementBankBankCode","FASTHandlingBankConnectionType","FASTPadding2","FASTHandlingBankBankCode","FASTAccountsNumberedFlag","FASTAgencyType","FASTSpareField","PRINTBranchTypeIndicator","PRINTSortcodeOfMainBranch","PRINTMajorLocationName","PRINTMinorLocationName","PRINTBranchNameOrPlace","PRINTSecondEntryIndicator","PRINTBranchNameForSecondEntry","PRINTFullBranchTitlePart1","PRINTFullBranchTitlePart2","PRINTFullBranchTitlePart3","PRINTAddressLine1","PRINTAddressLine2","PRINTAddressLine3","PRINTAddressLine4","PRINTTown","PRINTCounty","PRINTPostcodeField1","PRINTPostcodeField2","PRINTTelephoneArea","PRINTTelephoneNumber","PRINTTelephone2Area","PRINTTelephone2Number"
"404869","HSBCGB2L","XXX","00","10 LOWER THAMES ST. LONDON ","HONGKONG SHANGHAI   ","THE HONGKONG AND SHANGHAI BANKING C","ORPORATION LTD                     ","0493","","A","","23/09/2008          ","0","A","06/06/2005","","","","0005","01","44","0005","01","N","N","DR","CR","CU","","BS","DV","AU","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","","","Lower Thames St                    ","1","","Lower Thames St                    ","","","10 LOWER THAMES ST                 ","","","","London                        ","","EC3R","6AE ","020       ","72600555","          ",""
"400001","MIDLGB21","15M","00","HEAD OFFICE EC2            ","HSBC BANK PLC       ","HSBC BANK PLC                      ","","0005","","A","","03/04/2018          ","0","M","21/12/2011","","","","0005","01","01","0005","01","Y","N","","CR","","","","","","","","","","","I","13/11/2017","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","N","","04/06/2008","","","","","","","","","","","","M","","","","Sterling Money Market Operations   ","1","","Sterling Money Market Operations, E","C3                                 ","","Thames Exchange                    ","10 Queen Street Place              ","","","London                        ","","EC4R","1BE ","020       ","73362000","          ",""
"400550","SMCOGB2P","XXX","00","8 Cork Street              ","HSBC PRIVATE BANK   ","HSBC PRIVATE BANK (UK) LTD         ","","0631","","A","","03/10/2018          ","0","A","16/10/2017","","","","0919","01","44","0919","01","Y","N","","","","","","","","","","","","","I","25/09/2017","","037","HBUKGB4B","XXX","N","","","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","A","16/10/2017","","","","01","00","0919","01","00","0919","Y","I","","M","","","","HSBC Private Bank (UK) Ltd         ","1","","8 Cork Street                      ","","","8 Cork Street                      ","","","","London                        ","","W1S ","1LJ ","          ","","          ",""
"400002","HBUKGB41","69B","00","HEAD OFFICE EC2            ","HSBC UK BANK PLC    ","HSBC UK BANK PLC                   ","","0919","","A","","03/04/2018          ","0","M","25/09/2017","","","","0919","01","01","0919","01","Y","N","","","","","","","","","","","","","I","18/09/2017","","037","HBUKGB4B","XXX","N","","23/09/2008","","","","","","","M","03/04/2018","","919 ","000919","","GB                  ","M","25/09/2017","","","","01","00","0919","01","00","0919","Y","","","M","","LONDON                        ","Head Office Branch            ","Head Office Branch                 ","1","","London, Head Office Branch EC3     ","","","P.O.Box 125                        ","2nd Floor                          ","62-76 Park Street                  ","","London                        ","","SE1 ","9DZ ","0845      ","6064321 ","          ",""
"406243","ICBKGB2L","XXX","00","ICBC (LONDON) LTD          ","ICBC (LONDON) PLC   ","ICBC (LONDON) PLC                  ","","0884","","A","","18/06/2018          ","0","A","13/06/2006","","","","0005","01","44","0005","01","Y","Y","","","","","","","","","","","","","I","19/12/2011","","005","MIDLGB22","XXX","N","","","","","","","","","N","","18/06/2018","","","","","A","09/12/2011","","","","01","00","0005","01","00","0005","Y","I","","M","","","","ICBC (LONDON) LTD                  ","1","","ICBC (LONDON) LTD                  ","","","81 KING WILLIAM STREET             ","","","","LONDON                        ","","EC4N","7BG ","0207      ","3978869 ","          ",""
"232290","IFXSGB2L","XXX","00","IFX (UK) LTD               ","IFX (UK) LTD        ","IFX (UK) LTD                       ","","0961","","A","","31/07/2018          ","0","N","","","","","","","","","","","","","","","","","","","","","","","","I","04/12/2017","","003","BARCGB22","XXX","N","","","","","","","","","N","","","","","","","A","31/07/2018","","","","01","00","0002","01","00","0002","Y","I","","M","","LONDON                        ","","","1","","IFX (UK) LTD                       ","","","11 BAKER STREET                    ","","","","LONDON                        ","","W1U ","3AH ","0207      ","4958888 ","          ",""
"406283","IBKOGB2L","XXX","00","Industrial Bank of Korea   ","Ind Bk of Korea     ","Industrial Bank of Korea           ","","0007","","A","","21/01/2015          ","0","A","21/01/2015","","","","0005","01","44","0005","01","Y","Y","DR","","","","","","","","","","","","I","16/04/2007","","005","MIDLGB22","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","LONDON                        ","","London                             ","1","","Industrial Bank of Korea           ","","","Leaf B 38th Floor                  ","Tower 42                           ","25 Old Broad Street                ","","London                        ","","EC2N","1HQ ","020       ","72568900","          ",""
"235889","ORUNGB3L","XXX","00","Orwel Union Partners LLP   ","IPAGOO LLP          ","IPAGOO LLP                         ","","0535","","A","","20/08/2018          ","0","N","","","","","","","","","","","","","","","","","","","","","","","R","D","20/08/2018","","045","ORUNGB3L","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","LONDON                        ","","","1","","Orwel Union Partners LLP           ","","","110 Fenchurch Street               ","","","","London                        ","","EC3M","5JT ","0207      ","4584420 ","          ",""
"405206","CHASGB22","XXX","00","J.P. Morgan Europe Ltd     ","JP MORGAN EUROPE LTD","J P Morgan Europe Ltd              ","","0162","","A","","21/08/2014          ","0","N","","31/08/2008","","","","","","","","","","","","","","","","","","","","","","I","21/06/2010","","021","CHASGB2L","XXX","N","","","","","","","","","N","","","","","","","N","","03/03/2008","","","","","","","","","","","","M","","","","Canary Wharf                       ","1","","Canary Wharf                       ","","","25 Bank Street                     ","Canary Wharf                       ","","","London                        ","","E14 ","5JP ","0207      ","7426000 ","          ",""
"609591","JPMGGB2L","XXX","00","Private Bank               ","JP MORGAN INT BANK  ","JP MORGAN INTERNATIONAL BANK LIMITE","D                                  ","0382","","A","","13/11/2017          ","0","A","10/01/2012","","","","0006","01","00","0006","01","Y","N","DR","CR","CU","","BS","DV","AU","","","","","","I","08/10/2012","","006","NWBKGB55","XXX","N","","","","","","","","","N","","","","","","","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","LONDON                        ","","London                             ","1","","Private Bank                       ","","","Richard Walton                     ","PO Box 68214                       ","1, Knightsbridge                   ","","London                        ","","SW1P","9UH ","020       ","77422826","          ",""
"609242","CHASGB2L","XXX","00","EMEA Treasury Services Oper","JPMORGAN CHASE BK   ","JPMORGAN CHASE BANK, N.A.          ","","0286","","A","","13/11/2017          ","0","A","18/08/2009","","","","0006","06","01","0006","05","Y","N","","","","","","","","","","","","","D","21/06/2010","","021","CHASGB2L","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","BOURNEMOUTH                   ","","","1","","EMEA Treasury Services Operations  ","","","1st Floor, Hampshire Building      ","Chaseside                          ","","","Bournemouth                   ","Dorset                        ","BH7 ","7DA ","01202     ","321881  ","          ",""
"165487","KREDGB2X","XXX","00","LONDON                     ","KBC BANK N.V.       ","KBC Bank NV                        ","","0548","","A","","13/11/2017          ","0","A","08/03/2010","","","","0010","02","00","0010","01","Y","Y","","","","","","","","","","","","","I","03/11/2003","","007","RBOSGB55","XXX","N","","","","","","","","","F","18/07/2017","","10  ","000010","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","","","London                             ","1","","Primrose St                        ","","","London Branch                      ","5th Floor                          ","111 Old Broad Street               ","","London                        ","","EC2N","1BR ","020       ","76385812","          ",""
"301473","KOEXGB2L","XXX","00","LONDON BRANCH              ","KEB HANA BANK       ","KEB HANA BANK                      ","","0547","","A","","18/07/2017          ","0","A","06/06/2005","","","","0004","01","00","0004","01","N","Y","","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","F","18/07/2017","","4   ","000004","","GB                  ","A","09/12/2010","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Old Jewry                          ","1","","LONDON BRANCH                      ","","","8 Old Jewry                        ","","","","London                        ","","EC2R","8DN ","0207      ","6060191 ","          ",""
"405210","SOLAGB2L","XXX","00","Landesbank Baden-Wurttember","LANDES BADEN WURT   ","LANDESBANK BADEN-WURTTEMBERG       ","","0510","","A","","26/10/2018          ","0","A","06/06/2005","","","","0005","01","44","0005","01","Y","Y","DR","CR","CU","","BS","DV","AU","","","","","","I","26/10/2018","","005","MIDLGB22","XXX","N","","","","","","","","","N","","19/04/2010","","","","","N","","","","","","","","","","","","","","M","","LONDON                        ","","Cannon St                          ","1","","Landesbank Baden-Wurttemberg       ","","","Bucklersbury Hse                   ","83 Cannon St                       ","","","London                        ","","EC4N","8TJ ","020       ","76341800","          ",""
"086119","LEEDGB2A","XXX","00","LEEDS                      ","LEEDS B S           ","LEEDS BUILDING SOCIETY             ","","0555","","A","","13/06/2019          ","0","A","24/12/2014","","","","0005","01","44","0005","01","Y","Y","","","","","","","","","","","","","I","22/10/2018","","005","MIDLGB22","XXX","N","","","","","","","","","N","","03/09/2015","","","","","A","16/11/2018","","","","01","00","0005","01","00","0005","Y","I","","M","","LEEDS                         ","","Leeds Building Society             ","1","","Leeds Building Society             ","","","MERCANTILE HOUSE                   ","SILVERLINK BUSINESS PARK           ","","","WALLSEND                      ","TYNE & WEAR                   ","NE28","9NY ","0845      ","2344050 ","          ",""
"300001","LOYDGB21","017","00","BRISTOL CITY CTR (300001)  ","LLOYDS BANK PLC     ","LLOYDS BANK PLC                    ","","0004","","A","","18/07/2017          ","0","M","06/06/2005","","","","0004","01","01","0004","01","N","N","","","","","","","","","","","","","I","09/07/2001","","004","LOYDGB2L","XXX","N","","23/09/2008","","","","","","","M","18/07/2017","","4   ","000004","","GB                  ","M","23/02/2008","","","","01","00","0004","01","00","0004","N","","","M","","BRISTOL                       ","","Bristol City Centre (300001)       ","1","","Bristol City Centre (300001)       ","","","PO Box 1000                        ","","","","","Essex                         ","BX1 ","1LT ","0345      ","3000000 ","          ",""
"700633","MBBEGB2L","XXX","00","74 COLEMAN ST LONDON EC2R  ","MALAYAN BKG BERHAD  ","MALAYAN BANKING BERHAD             ","","0598","","A","","06/06/2013          ","0","A","06/06/2005","","","609192","0006","07","00","0006","01","N","Y","DR","CR","CU","","BS","DV","AU","","","","","","I","09/07/2001","","006","NWBKGB55","XXX","N","","","","","","","","","N","","26/04/2010","","","","","N","","","","","","","","","","","","","","M","","","","Coleman St                         ","1","","Malayan Banking Berhad, Coleman St ","","","74 COLEMAN ST                      ","","","","London                        ","","EC2R","5BN ","020       ","76380561","          ",""
"041334","MRMIGB22","XXX","00","Marq Millions Limited      ","MARQ MILLIONS       ","MARQ MILLIONS LIMITED              ","","1022","","A","","24/06/2019          ","0","A","14/06/2019","","","","0928","01","01","0928","01","N","N","DR","CR","CU","","BS","DV","AU","","","","","","I","24/06/2019","","038","CLRBGB22","XXX","N","","","","","","","","","N","","","","","","","A","14/06/2019","","","","01","00","0928","01","00","0928","Y","I","","M","","","","","1","","Marq Millions Limited              ","","","Suite 7C                           ","Paragon House                      ","48 Seymour Grove                   ","","Stretford                     ","Greater Manchester            ","M16 ","0LN ","01616     ","966390  ","          ",""
"609556","MSHQGB2L","XXX","00","London Branch              ","MASHREQ BANK        ","MASHREQBANK PSC                    ","","0600","","A","","18/07/2017          ","0","N","","","","","","","","","","","","","","","","","","","","","","","","I","25/02/2008","","006","NWBKGB55","XXX","N","","23/09/2008","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","N","","","","","","","","","","","","","","M","","LONDON                        ","","","1","","London Branch                      ","","","1st Floor,                         ","No. 2 London Wall Buildings        ","1-5 London Wall                    ","","London                        ","","EC2M","5PP ","0207      ","3824000 ","          ",""
"406250","ICBCGB2L","XXX","00","Mega Intl Comm Bnk         ","Mega Intl Comm Bnk  ","Mega International Commercial Bank ","Co. Ltd                            ","0025","","A","","18/06/2018          ","0","A","12/10/2007","","","","0005","01","44","0005","01","Y","Y","","","","","","","","","","","","","I","29/10/2007","","005","MIDLGB22","XXX","N","","","","","","","","","N","","18/06/2018","","","","","N","","","","","","","","","","","","","","M","","","","London Branch                      ","1","","Mega Intl Comm Bnk                 ","","","4th Floor                          ","Michael House                      ","35 Chiswell Street                 ","","London                        ","","EC1Y","4SE ","0207      ","5627350 ","          ",""
"230580","MYMBGB2L","XXX","00","London                     ","METRO BANK          ","METRO BANK PLC                     ","","0052","","A","","18/07/2017          ","0","A","19/01/2015","","","","0002","04","00","0002","06","Y","Y","","","","","","","","","","","","","I","26/04/2010","","003","BARCGB22","XXX","N","","","","","","","","","F","18/07/2017","","2   ","000002","","GB                  ","M","05/12/2016","","","","01","00","0052","01","00","0052","N","","","M","","","","","1","","London                             ","","","1 Southampton Row                  ","","","","London                        ","","WC1B","5HA ","0345      ","0808500 ","          ",""
"041300","MITFGB21","XXX","00","Midpoint & Transfer        ","MIDPOINT            ","MIDPOINT & TRANSFER LTD            ","","0986","","A","","01/10/2018          ","0","A","21/09/2018","","","","0928","01","01","0928","01","Y","N","","","","","","","","","","","","","I","01/10/2018","","038","CLRBGB22","XXX","N","","","","","","","","","N","","","","","","","A","21/09/2018","","","","01","00","0928","01","00","0928","Y","I","","M","","","","","1","","Midpoint & Transfer                ","","","26 Finsbury Square                 ","","","","London                        ","London                        ","EC2A","1DS ","0207      ","4483082 ","          ",""
"622111","MTBCGB2L","XXX","00","1ST FL 24 LOMBARD ST EC39AJ","MITSUBISHI UFJ TR BK","MITSUBISHI UFJ TRUST & BANKING CORP","ORATION                            ","0623","","A","","24/01/2017          ","0","A","06/06/2005","","","","0006","05","00","0006","01","N","Y","DR","CR","CU","","BS","DV","AU","","","","","","I","09/07/2001","","006","NWBKGB55","XXX","N","","","","","","","","","N","","24/01/2017","","","","","N","","","","","","","","","","","","","","M","","","","Lombard St                         ","1","","Lombard St                         ","","","24 Lombard St                      ","","","","London                        ","","EC3V","9AJ ","020       ","79292323","          ",""
"405069","MHCBGB2L","XXX","00","RIVER PLATE HOUSE          ","MIZUHO CORPORATE BK ","Mizuho Corporate Bank Ltd          ","","0355","","A","","03/04/2018          ","0","A","06/06/2005","","","","0005","01","00","0005","01","Y","Y","","","","","","","","","","","","","I","15/04/2002","","005","MIDLGB22","XXX","N","","","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","A","13/01/2012","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Mizuho Corporate Bank Ltd          ","1","","King William St                    ","","","River Plate House                  ","7-11 Finsbury Circus               ","","","London                        ","","EC2M","7DH ","020       ","75882211","          ",""
"041312","MODRGB21","XXX","00","Modulr FS Limited          ","MODULR FS LTD       ","MODULR FS LTD                      ","","0953","","A","","15/01/2019          ","0","A","15/01/2019","","","","0928","01","01","0928","01","Y","N","DR","CR","CU","","BS","DV","AU","","","","","","I","26/11/2018","","038","CLRBGB22","XXX","N","","","","","","","","","N","","","","","","","A","19/11/2018","","","","01","00","0928","01","00","0928","Y","I","","M","","","","","1","","Modulr FS Limited                  ","","","One Hammersmith Broadway           ","","","","London                        ","London                        ","W6  ","9DL ","0208      ","0809513 ","          ",""
"405228","MIZBGB2L","XXX","00","30 OLD BROAD STREET        ","MTB                 ","MIZRAHI TEFAHOT BANK LIMITED       ","","0813","","A","","03/04/2018          ","0","A","06/06/2005","","","","0005","01","44","0005","01","Y","Y","","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","A","27/01/2012","","","","01","00","0005","01","00","0005","Y","I","","M","","LONDON                        ","","30 OLD BROAD STREET.               ","2","London                             ","United Mizrahi Bank                ","","","30 Old Broad Street                ","","","","London                        ","","EC2N","1HQ ","020       ","74480600","          ",""
"600109","BOTKGB2L","XXX","00","LONDON BRANCH              ","MUFG BANK, LTD      ","MUFG BANK, LTD                     ","","0193","","A","","13/11/2017          ","0","A","06/06/2005","","","","0006","06","00","0006","01","Y","Y","","","","","","","","","","","","","I","20/12/2004","","006","NWBKGB55","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","LONDON                        ","","Finsbury Circus                    ","1","","Finsbury Circus                    ","","","Ropemaker Place                    ","25 Ropemaker Street                ","","","London                        ","","EC2Y","9AN ","020       ","75771102","          ",""
"700512","ROTHGB2L","XXX","00","ST SWITHINS LANE           ","N M ROTHSCHILD SONS ","NM ROTHSCHILD & SONS LTD           ","","0730","","A","","06/06/2005          ","0","A","06/06/2005","","","","0005","01","44","0005","01","N","N","DR","CR","CU","","BS","DV","AU","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","","","St. Swithin's Lane                 ","1","","N M Rothschild & Sons Limited, St.S","within's Lane                      ","","New Court                          ","ST. SWITHIN'S LANE                 ","","","London                        ","","EC4P","4DU ","020       ","72805000","          ",""
"010004","NWBKGB21","18R","00","ACCRINGTON                 ","NAT WEST BANK PLC   ","NATIONAL WESTMINSTER BANK PLC      ","","0006","","A","","13/11/2017          ","0","M","06/06/2005","","","","0006","01","00","0006","01","Y","N","","","","","","","","","","","","","I","09/07/2001","","006","NWBKGB55","XXX","N","","23/09/2008","","","","","","","M","18/07/2017","","6   ","000006","","GB                  ","M","13/11/2017","","","","01","00","0006","01","00","0006","Y","","","M","","","","Accrington                         ","1","","Accrington                         ","","","Chatham Customer Service Centre    ","Western Avenue                     ","Waterside Court                    ","Chatham Maritime                   ","Chatham                       ","Kent                          ","ME4 ","4RT ","0870      ","2403355 ","          ",""
"405111","NBEGGB2L","XXX","00","11 WATERLOO PLACE          ","NATIONAL BANK EGYPT ","NATIONAL BANK OF EGYPT (UK) LTD    ","","0663","","A","","03/04/2018          ","0","A","06/06/2005","","","","0005","01","44","0005","01","Y","Y","","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","A","06/01/2012","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Finsbury Circus                    ","1","","Finsbury Circus                    ","","","TRAFALGAR HOUSE                    ","11 WATERLOO PLACE                  ","","","LONDON                        ","","SW1Y","4AU ","020       ","73891200","          ",""
"405188","NBOKGB2L","XXX","00","13 GEORGE ST LONDON W1U 3QJ","NATIONAL BANK KUWAIT","NATIONAL BANK OF KUWAIT (INTERNATIO","NAL) PLC                           ","0666","","A","","03/04/2018          ","0","A","06/06/2005","","","","0005","01","00","0005","01","Y","Y","","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","A","09/12/2011","","","","01","00","0005","01","00","0005","Y","I","","M","","","","George St, W1U 3QJ                 ","1","","George St, W1U 3QJ                 ","","","NBK House                          ","13 George Street                   ","","","London                        ","","W1U ","3QJ ","020       ","72242277","          ",""
"608394","RBOSGB2R","TCM","00","NatWest Markets            ","NATWEST MARKETS PLC ","NATWEST MARKETS PLC                ","","0936","","A","","16/10/2017          ","0","N","","","","","","","","","","","","","","","","","","","","","","","","I","16/10/2017","","006","NWBKGB55","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","LONDON                        ","","","1","","NatWest Markets                    ","","","250 Bishopsgate                    ","","","","London                        ","","EC2M","4AA ","0845      ","3004850 ","          ",""
"950001","DABAGB2B","001","00","Head Office Belfast        ","NBL T/A DANSKE BANK ","NORTHERN BANK LIMITED T/A DANSKE BA","NK                                 ","0036","","A","","04/03/2019          ","0","M","13/04/2006","","","","0036","03","00","0036","01","N","N","","","","","","","","","","","","","I","20/10/2014","","035","DABAGB2B","XXX","N","","","","","","","","","M","18/07/2017","","36  ","000036","","NI                  ","M","17/11/2014","","","","01","00","0036","01","00","0036","N","","","M","","HEAD OFFICE                   ","Belfast                       ","Belfast                            ","1","","Head Office Belfast                ","","","PO Box 183                         ","Donegall Square West               ","","","Belfast                       ","","BT1 ","6JS ","028       ","90045000","          ",""
"301561","NEDSGB2L","XXX","00","LOMBARD STREET EC3         ","NEDBANK             ","NEDBANK  LIMITED                   ","","0679","","A","","18/07/2017          ","0","A","06/06/2005","","","","0004","01","00","0004","01","Y","Y","","","","","","","","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","F","18/07/2017","","4   ","000004","","GB                  ","A","23/02/2008","","","","01","00","0004","01","00","0004","Y","I","","M","","","","Abchurch Lane                      ","1","","Abchurch Lane                      ","","","1ST FLOOR                          ","MILLENIUM BRIDGE HOUSE             ","2 LAMBETH HILL                     ","","LONDON                        ","","EC4V","4GG ","020       ","70023440","          ",""
"405059","NOLAGB2L","XXX","00","NORDDEUTSCHE LANDESBANK    ","NORDDEUTSCHE LANDESB","NORDDEUTSCHE LANDESBANK GIROZENTRAL","E                                  ","0651","","A","","21/08/2018          ","0","A","21/08/2018","","","","0005","01","00","0005","01","Y","Y","DR","CR","CU","","BS","DV","AU","","","","","","I","09/07/2001","","005","MIDLGB22","XXX","N","","23/09/2008","","","","","","","N","","15/05/2017","","","","","A","18/01/2013","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Wood Street                        ","1","","NORDDEUTSCHE LANDESBANK GIROZENTRAL","E                                  ","","One Wood Street                    ","","","","London                        ","","EC2V","7WT ","020       ","79725400","          ",""
"404878","NDEAGB2L","XXX","00","Nordea Bank                ","NORDEA BANK ABP     ","NORDEA BANK ABP                    ","","0812","","A","","26/06/2019          ","0","A","06/06/2005","","","","0005","01","00","0005","01","Y","Y","","","","","","","","","","","","","I","20/01/2003","","005","MIDLGB22","XXX","N","","","","","","","","","F","03/04/2018","","919 ","000919","","GB                  ","A","28/07/2008","","","","01","00","0005","01","00","0005","Y","I","","M","","","","Nordea Bank ABP                    ","1","","Cheapside                          ","","","6th Floor                          ","5 Aldermanbury Square              ","","","London                        ","","EC2V","7AZ ","0203      ","9679000 ","          ",""
"232862","CNORGB22","RTN","00","CHAPS RETURNS              ","NORTHERN TRUST CO   ","THE NORTHERN TRUST COMPANY         ","","0309","","A","","23/05/2016          ","0","N","","","","","","","","","","","","","","","","","","","","","","","R","I","23/05/2016","","030","CNORGB22","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","LONDON                        ","","","1","","THE NORTHERN TRUST COMPANY         ","","","50 Bank Street                     ","Canary Wharf                       ","","","London                        ","","E14 ","5NT ","          ","","          ",""
"300059","NROKGB2L","XXX","00","FINANCIAL OPERATIONS       ","NRAM LIMITED        ","NRAM LIMITED                       ","","0381","","A","","31/07/2018          ","0","N","","30/06/2012","","","","","","","","","","","","","","","","","","","","","","I","01/02/1996","","004","LOYDGB2L","XXX","N","","","","","","","","","N","","23/04/2018","","","","","N","","","","","","","","","","","","","","M","","","Gosforth                      ","Gosforth(Treasury-no Customer A/CS ","1","","FINANCIAL OPERATIONS               ","","","Treasury                           ","Croft Road                         ","Crossflatts                        ","","","West Yorkshire                ","BD16","2UA ","0870      ","6094103 ","          ",""
"232866","CNORGB2X","XXX","00","NORTHERN TRUST GLOBAL      ","NTGS SE             ","NORTHERN TRUST GLOBAL SERVICES SE  ","","0891","","A","","13/05/2019          ","0","N","","","","","","","","","","","","","","","","","","","","","","","","I","23/05/2016","","030","CNORGB22","XXX","N","","","","","","","","","N","","","","","","","N","","","","","","","","","","","","","","M","","LONDON                        ","","CANARY WHARF                       ","1","","NORTHERN TRUST GLOBAL SERVICES LTD ","","","50 BANK STREET                     ","CANARY WHARF                       ","","","LONDON                        ","","E14 ","5NT ","0207      ","9822328 ","          ",""
"041313","POIAGB21","XXX","00","Project Imagine Ltd        ","PROJECT IMAGINE     ","PROJECT IMAGINE LTD                ","","0998","","A","","28/01/2019          ","0","A","16/01/2019","","","","0928","01","01","0928","01","Y","N","","","","","","","","","","","","","I","28/01/2019","","038","CLRBGB22","XXX","N","","","","","","","","","N","","","","","","","A","16/01/2019","","","","01","00","0928","01","00","0928","Y","I","","M","","","","","1","","Project Imagine Ltd                ","","","WeWork, International House        ","1 St. Katharine's Way              ","","","London                        ","London                        ","E1W ","1UN ","01234     ","982424  ","          ",""
"609500","PUNBGB22","XXX","00","Southall                   ","PUNJAB NATIONAL BANK","PUNJAB NATIONAL BANK (INTERNATIONAL",") LTD                              ","0016","","A","","13/11/2017          ","0","A","29/06/2007","","","","0006","01","00","0006","01","Y","N","","","","","","","","","","","","","I","02/07/2007","","006","NWBKGB55","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","LONDON                        ","","","1","","SOUTHALL                           ","","","1 Moorgate                         ","","","","London                        ","","EC2R","6JH ","0208      ","5745500 ","          ",""
"609379","QNBAGB2L","XXX","00","GROSVENOR STREET W1K 3HH   ","QATAR NAT BK (QPSC) ","QATAR NATIONAL BANK (Q.P.S.C.)     ","","0710","","A","","13/11/2017          ","0","A","06/06/2005","","","","0006","06","01","0006","01","Y","Y","","","","","","","","","","","","","I","30/06/2008","","006","NWBKGB55","XXX","N","","","","","","","","","F","18/07/2017","","6   ","000006","","GB                  ","A","13/11/2017","","","","01","00","0006","01","00","0006","Y","I","","M","","","","Grosvenor Street                   ","1","","Grosvenor Street W1K 3HH           ","","","51 Grosvenor Street                ","","","","London                        ","","W1K ","3HH ","0207      ","6472600 ","          ",""
